"Participant";"Practice";"Block";"Trial";"Input";"Size";"TargetOrientation";"TargetDirection";"Time";"MovementValue";"Miss";"Clutch";"OneFingerClutch";"InitialDistance"
"P03";"false";1;9;"Token";"Medium";"180";"NE";4160;0.31117709;1;0;0;13.38284
"P03";"false";1;10;"Token";"Medium";"0";"NW";1878;0.47479388;0;0;0;4.639535
"P03";"false";1;11;"Token";"Medium";"90";"SW";2972;0.22886813;0;0;0;18.47222
"P03";"false";1;12;"Token";"Medium";"180";"NW";2607;0.36827855;0;0;0;20.77103
"P03";"false";1;13;"Token";"Medium";"0";"SE";1925;0.42878648;0;0;0;9.745906
"P03";"false";1;14;"Token";"Medium";"180";"SE";4400;0.2116956;1;1;0;11.65543
"P03";"false";1;15;"Token";"Medium";"90";"NW";2998;0.16274474;0;0;0;9.665783
"P03";"false";2;0;"Token";"Big";"-90";"NW";2657;0.11721985;1;0;0;25.84939
"P03";"false";2;1;"Token";"Big";"90";"SW";9898;0.11951476;1;0;0;23.03259
"P03";"false";2;2;"Token";"Big";"-90";"SW";2670;0.14881862;0;0;0;5.133584
"P03";"false";2;3;"Token";"Big";"180";"NW";3013;0.38201468;0;0;0;14.89733
"P03";"false";2;4;"Token";"Big";"-90";"NE";5701;0.11888554;0;0;0;14.23179
"P03";"false";2;5;"Token";"Big";"180";"SW";2089;0.41543477;0;0;0;8.479782
"P03";"false";2;6;"Token";"Big";"-90";"SE";3023;0.22608324;0;0;0;11.33358
"P03";"false";2;7;"Token";"Big";"180";"NE";2386;0.39198784;0;0;0;9.048656
"P03";"false";2;8;"Token";"Big";"90";"NE";4843;0.21914241;0;0;0;17.97815
"P03";"false";2;9;"Token";"Big";"0";"SW";2656;0.44528073;0;0;0;32.35432
"P03";"false";2;10;"Token";"Big";"0";"SE";1416;0.32680714;0;0;0;29.51935
"P03";"false";2;11;"Token";"Big";"0";"NW";1374;0.45958262;0;0;0;15.37122
"P03";"false";2;12;"Token";"Big";"180";"SE";1548;0.27302007;0;0;0;27.08885
"P03";"false";2;13;"Token";"Big";"90";"NW";4783;0.13414211;1;1;0;25.8297
"P03";"false";2;14;"Token";"Big";"0";"NE";2217;0.47676236;0;0;0;12.42431
"P03";"false";2;15;"Token";"Big";"90";"SE";5037;0.17132373;0;0;0;15.46779
"P03";"false";3;0;"Token";"Small";"180";"NE";2498;0.39663052;0;0;0;7.218619
"P03";"false";3;1;"Token";"Small";"0";"SW";2711;0.49286021;0;0;0;5.65676
"P03";"false";3;2;"Token";"Small";"-90";"SE";3388;0.10184495;0;0;0;9.465029
"P03";"false";3;3;"Token";"Small";"-90";"SW";5172;0.1802729;3;0;0;10.17417
"P03";"false";3;4;"Token";"Small";"0";"SE";2076;0.47010942;0;0;0;7.906826
"P03";"false";3;5;"Token";"Small";"90";"NW";2784;0.1360746;0;0;0;22.82399
"P03";"false";3;6;"Token";"Small";"90";"NE";5000;0.15055873;1;0;0;9.60026
"P03";"false";3;7;"Token";"Small";"180";"NW";6001;0.33483228;0;0;0;30.87805
"P03";"false";3;8;"Token";"Small";"180";"SE";6310;0.35061041;0;1;0;19.93506
"P03";"false";3;9;"Token";"Small";"0";"NE";2620;0.45644657;0;0;0;19.32505
"P03";"false";3;10;"Token";"Small";"0";"NW";2817;0.47382793;1;0;0;13.41739
"P03";"false";3;11;"Token";"Small";"-90";"NW";9723;0.20931022;1;1;0;11.52037
"P03";"false";3;12;"Token";"Small";"180";"SW";5038;0.36781006;1;0;0;15.49472
"P03";"false";3;13;"Token";"Small";"90";"SW";3096;0.18125466;1;0;0;296.3731
"P03";"false";3;14;"Token";"Small";"-90";"NE";4630;0.12568052;0;0;0;9.20563
"P03";"false";3;15;"Token";"Small";"90";"SE";2654;0.24566472;0;0;0;8.00898
"P03";"false";4;0;"Token";"Big";"0";"NE";1345;0.47520492;0;0;0;9.510045
"P03";"false";4;1;"Token";"Big";"90";"SW";3092;0.17414092;1;0;0;4.871136
"P03";"false";4;2;"Token";"Big";"180";"SE";3199;0.36611101;0;0;0;14.54496
"P03";"false";4;3;"Token";"Big";"-90";"NE";4161;0.14281587;0;0;0;11.89329
"P03";"false";4;4;"Token";"Big";"0";"NW";1144;0.47245268;0;0;0;11.55768
"P03";"false";4;5;"Token";"Big";"90";"SE";4917;0.16556724;1;0;0;20.63917
"P03";"false";4;6;"Token";"Big";"180";"SE";3466;0.33726294;0;0;0;26.49397
"P03";"false";4;7;"Token";"Big";"-90";"NW";1542;0.15968856;0;0;0;12.69355
"P03";"false";4;8;"Token";"Big";"0";"SE";1337;0.46399755;0;0;0;13.57339
"P03";"false";4;9;"Token";"Big";"90";"SE";4065;0.16916688;2;0;0;28.85192
"P03";"false";4;10;"Token";"Big";"180";"SE";5007;0.34803253;0;0;0;29.46193
"P03";"false";4;11;"Token";"Big";"-90";"SW";8540;0.17033981;5;1;0;1.938774
"P03";"false";4;12;"Token";"Big";"0";"SW";1324;0.46798157;0;0;0;12.4839
"P03";"false";4;13;"Token";"Big";"-90";"NE";5432;0.17485862;1;1;0;11.07467
"P03";"false";4;14;"Token";"Big";"0";"NE";1122;0.50566734;0;0;0;13.72699
"P03";"false";4;15;"Token";"Big";"-90";"NW";2164;0.14709454;0;0;0;33.49275
"P03";"false";5;0;"Token";"Small";"90";"NW";7379;0.14964838;2;0;0;42.3784
"P03";"false";5;1;"Token";"Small";"-90";"SE";3050;0.15368272;0;1;0;11.60312
"P03";"false";5;2;"Token";"Small";"90";"SE";2931;0.28127274;0;0;0;17.92006
"P03";"false";5;3;"Token";"Small";"90";"SW";3211;0.21622859;0;0;0;17.09872
"P03";"false";5;4;"Token";"Small";"180";"SW";2004;0.40245163;0;0;0;19.28824
"P03";"false";5;5;"Token";"Small";"180";"NE";2548;0.3103951;0;0;0;12.88109
"P03";"false";5;6;"Token";"Small";"90";"NE";3731;0.17643036;1;0;0;12.06942
"P03";"false";5;7;"Token";"Small";"0";"SE";3173;0.49892271;0;0;0;18.7222
"P03";"false";5;8;"Token";"Small";"-90";"SW";3889;0.14504466;1;0;0;14.25245
"P03";"false";5;9;"Token";"Small";"180";"NW";2931;0.27653575;0;0;0;14.60105
"P03";"false";5;10;"Token";"Small";"0";"NW";2640;0.34612737;0;0;0;32.72554
"P03";"false";5;11;"Token";"Small";"180";"SE";2117;0.35472468;0;0;0;9.993795
"P03";"false";5;12;"Token";"Small";"180";"SW";2388;0.4364558;0;0;0;30.13659
"P03";"false";5;13;"Token";"Small";"0";"NE";3409;0.4412804;0;0;0;5.638221
"P03";"false";5;14;"Token";"Small";"-90";"NE";3610;0.15236941;0;0;0;17.78236
"P03";"false";5;15;"Token";"Small";"180";"NE";5477;0.14438459;0;1;0;1.332762
"P03";"false";6;0;"Token";"Medium";"-90";"SE";4951;0.13754904;3;0;0;17.93673
"P03";"false";6;1;"Token";"Medium";"90";"NW";5140;0.22615163;1;0;0;30.62076
"P03";"false";6;2;"Token";"Medium";"0";"NW";1478;0.48429381;0;0;0;2.076865
"P03";"false";6;3;"Token";"Medium";"90";"NE";1529;0.12296935;1;0;0;2.913084
"P03";"false";6;4;"Token";"Medium";"90";"SE";4385;0.1469724;2;0;0;27.4021
"P03";"false";6;5;"Token";"Medium";"0";"SE";945;0.4593858;0;0;0;14.606
"P03";"false";6;6;"Token";"Medium";"180";"NW";5811;0.28626108;0;1;0;8.244479
"P03";"false";6;7;"Token";"Medium";"-90";"NW";3245;0.25847832;1;0;0;13.74516
"P03";"false";6;8;"Token";"Medium";"0";"SW";2551;0.45099679;0;0;0;26.847
"P03";"false";6;9;"Token";"Medium";"-90";"SW";3647;0.14391859;1;0;0;2.267346
"P03";"false";6;10;"Token";"Medium";"90";"SW";4289;0.11966215;2;0;0;24.00665
"P03";"false";6;11;"Token";"Medium";"180";"SE";7733;0.25106287;1;0;0;9.082309
"P03";"false";6;12;"Token";"Medium";"-90";"NW";4900;0.22004256;2;0;0;23.4901
"P03";"false";6;13;"Token";"Medium";"-90";"SE";5430;0.14957561;1;0;0;16.91809
"P03";"false";6;14;"Token";"Medium";"0";"SW";807;0.46978969;0;0;0;19.63938
"P03";"false";6;15;"Token";"Medium";"180";"NW";3431;0.28012644;0;0;0;24.90862
"P03";"false";7;0;"Touch";"Small";"180";"NE";2999;0.38212705;0;0;0;7.582304
"P03";"false";7;1;"Touch";"Small";"90";"SW";4281;0.34175793;2;0;0;27.45035
"P03";"false";7;2;"Touch";"Small";"-90";"NE";3895;0.30686742;1;2;0;28.11693
"P03";"false";7;3;"Touch";"Small";"180";"SW";5241;0.20736273;1;1;1;12.17153
"P03";"false";7;4;"Touch";"Small";"0";"SW";817;0.47141683;0;0;0;16.35503
"P03";"false";7;5;"Touch";"Small";"90";"SE";7538;0.33597494;0;2;9;15.1034
"P03";"false";7;6;"Touch";"Small";"180";"NW";4333;0.40690343;0;2;1;8.594898
"P03";"false";7;7;"Touch";"Small";"-90";"SW";2618;0.23998564;0;0;0;8.690801
"P03";"false";7;8;"Touch";"Small";"0";"NW";1323;0.48305019;0;0;0;10.47505
"P03";"false";7;9;"Touch";"Small";"90";"NE";3669;0.35855723;0;2;2;13.83264
"P03";"false";7;10;"Touch";"Small";"-90";"NW";6212;0.31470837;3;4;0;2.397365
"P03";"false";7;11;"Touch";"Small";"0";"SE";1627;0.39522139;0;0;0;31.80367
"P03";"false";7;12;"Touch";"Small";"180";"SE";2256;0.44840215;0;0;0;14.9927
"P03";"false";7;13;"Touch";"Small";"0";"NE";3392;0.48429973;0;2;0;2.07173
"P03";"false";7;14;"Touch";"Small";"-90";"SE";2095;0.18857428;0;0;0;6.407909
"P03";"false";7;15;"Touch";"Small";"90";"NW";7996;0.32741856;0;3;0;6.407909
"P03";"false";8;0;"Touch";"Medium";"90";"SE";7831;0.20565373;0;4;3;4.038687
"P03";"false";8;1;"Touch";"Medium";"180";"SW";2088;0.37344107;0;0;1;26.81827
"P03";"false";8;2;"Touch";"Medium";"0";"SE";1137;0.4424166;0;0;0;11.8178
"P03";"false";8;3;"Touch";"Medium";"0";"NW";1028;0.45641563;0;0;0;10.49879
"P03";"false";8;4;"Touch";"Medium";"90";"SW";9269;0.32564198;2;3;1;15.73377
"P03";"false";8;5;"Touch";"Medium";"-90";"NW";3456;0.27114472;1;0;0;32.24194
"P03";"false";8;6;"Touch";"Medium";"-90";"NE";8390;0.28762124;3;3;3;5.492716
"P03";"false";8;7;"Touch";"Medium";"0";"SW";1663;0.49256289;0;0;0;12.0903
"P03";"false";8;8;"Touch";"Medium";"0";"NE";2009;0.47540647;0;0;0;18.95767
"P03";"false";8;9;"Touch";"Medium";"90";"NE";1532;0.41919252;0;0;0;8.549359
"P03";"false";8;10;"Touch";"Medium";"180";"SE";9015;0.27249547;0;5;1;19.21766
"P03";"false";8;11;"Touch";"Medium";"180";"NE";4572;0.37811471;0;2;0;11.09193
"P03";"false";8;12;"Touch";"Medium";"90";"NW";3549;0.23944766;1;2;0;8.735814
"P03";"false";8;13;"Touch";"Medium";"-90";"SE";5060;0.20100552;1;1;0;6.647079
"P03";"false";8;14;"Touch";"Medium";"180";"NW";1821;0.4453156;0;0;0;30.66579
"P03";"false";8;15;"Touch";"Medium";"-90";"SW";1608;0.39396483;0;0;0;21.71809
"P03";"false";9;0;"Touch";"Big";"90";"SE";4812;0.20931652;1;2;1;10.25315
"P03";"false";9;1;"Touch";"Big";"90";"NE";2331;0.2879937;0;0;0;17.75718
"P03";"false";9;2;"Touch";"Big";"0";"NW";4439;0.32849649;0;1;0;5.845164
"P03";"false";9;3;"Touch";"Big";"180";"NE";6669;0.39450252;0;2;1;29.87234
"P03";"false";9;4;"Touch";"Big";"180";"NW";3539;0.41916135;0;2;2;20.05942
"P03";"false";9;5;"Touch";"Big";"-90";"SE";3033;0.17929128;0;0;0;12.98607
"P03";"false";9;6;"Touch";"Big";"180";"SE";10816;0.34950381;1;7;0;17.32902
"P03";"false";9;7;"Touch";"Big";"-90";"NW";2314;0.28945159;0;0;0;37.35004
"P03";"false";9;8;"Touch";"Big";"-90";"NE";4545;0.22523563;0;1;0;21.44508
"P03";"false";9;9;"Touch";"Big";"0";"NE";1613;0.52976742;1;0;0;34.13531
"P03";"false";9;10;"Touch";"Big";"0";"SW";1847;0.47592844;0;0;0;17.48944
"P03";"false";9;11;"Touch";"Big";"-90";"SW";2911;0.21386921;0;0;0;6.911446
"P03";"false";9;12;"Touch";"Big";"0";"SE";2305;0.41122466;0;0;0;24.65854
"P03";"false";9;13;"Touch";"Big";"180";"SW";5789;0.30595119;1;2;0;27.82333
"P03";"false";9;14;"Touch";"Big";"90";"NW";3928;0.36232023;0;1;2;20.08693
"P03";"false";9;15;"Touch";"Big";"90";"SW";2477;0.34043657;0;0;0;10.51028
"P03";"false";10;0;"Touch";"Medium";"180";"NW";3218;0.36218103;1;0;0;232.7433
"P03";"false";10;1;"Touch";"Medium";"180";"NE";8593;0.29988541;1;4;0;17.82047
"P03";"false";10;2;"Touch";"Medium";"180";"SW";3178;0.2315461;2;0;0;6.524673
"P03";"false";10;3;"Touch";"Medium";"-90";"SW";4486;0.31449372;1;0;2;13.72111
"P03";"false";10;4;"Touch";"Medium";"90";"SW";2729;0.38566303;0;0;0;9.238813
"P03";"false";10;5;"Touch";"Medium";"0";"SW";3715;0.29055119;1;0;0;10.11919
"P03";"false";10;6;"Touch";"Medium";"90";"NE";10680;0.30601218;0;5;2;10.48676
"P03";"false";10;7;"Touch";"Medium";"90";"NW";2589;0.25827211;0;0;0;7.213694
"P03";"false";10;8;"Touch";"Medium";"-90";"SE";2267;0.19686282;0;0;0;5.431028
"P03";"false";10;9;"Touch";"Medium";"0";"SE";2393;0.43516754;0;2;1;8.119163
"P03";"false";10;10;"Touch";"Medium";"180";"SE";12704;0.24362712;4;5;7;11.61883
"P03";"false";10;11;"Touch";"Medium";"-90";"NE";8598;0.30387592;0;5;0;1.631146
"P03";"false";10;12;"Touch";"Medium";"90";"SE";3803;0.27909271;1;0;0;15.58303
"P03";"false";10;13;"Touch";"Medium";"0";"NE";4866;0.43696493;1;2;0;11.68008
"P03";"false";10;14;"Touch";"Medium";"-90";"NW";2892;0.21573169;0;0;0;14.01981
"P03";"false";10;15;"Touch";"Medium";"0";"NW";1525;0.41293697;0;0;3;30.52559
"P03";"false";11;0;"Touch";"Big";"0";"NW";1615;0.49081819;0;0;0;15.00318
"P03";"false";11;1;"Touch";"Big";"0";"SE";1748;0.43049017;0;0;2;27.16792
"P03";"false";11;2;"Touch";"Big";"-90";"SE";1460;0.18700116;0;0;0;7.18347
"P03";"false";11;3;"Touch";"Big";"90";"NE";1676;0.27902759;0;0;1;16.21498
"P03";"false";11;4;"Touch";"Big";"180";"NW";2225;0.37134861;0;0;0;21.58774
"P03";"false";11;5;"Touch";"Big";"90";"NW";9497;0.16407608;0;1;0;19.02944
"P03";"false";11;6;"Touch";"Big";"180";"SW";5877;0.28668142;0;2;3;35.69942
"P03";"false";11;7;"Touch";"Big";"0";"NE";5190;0.40327504;1;2;7;3.56685
"P03";"false";11;8;"Touch";"Big";"90";"SE";3105;0.33701207;0;0;0;10.83127
"P03";"false";11;9;"Touch";"Big";"-90";"NE";8133;0.25089492;2;2;1;8.98408
"P03";"false";11;10;"Touch";"Big";"-90";"NW";4004;0.35573655;0;1;1;11.47604
"P03";"false";11;11;"Touch";"Big";"180";"NE";4730;0.22312297;1;1;0;15.11781
"P03";"false";11;12;"Touch";"Big";"-90";"SW";4481;0.33532143;2;1;0;5.252554
"P03";"false";11;13;"Touch";"Big";"90";"SW";4776;0.21184083;0;4;0;63.48006
"P03";"false";11;14;"Touch";"Big";"0";"SW";1546;0.46915171;0;0;0;23.11842
"P03";"false";11;15;"Touch";"Big";"180";"SE";3074;0.21231923;0;0;0;12.98689
"P03";"false";12;0;"Touch";"Small";"-90";"SE";2065;0.23178749;0;0;3;12.67264
"P03";"false";12;1;"Touch";"Small";"90";"SW";4181;0.38672622;0;1;1;13.70545
"P03";"false";12;2;"Touch";"Small";"-90";"NW";3194;0.34286589;0;2;1;16.92684
"P03";"false";12;3;"Touch";"Small";"0";"SW";6733;0.26374395;4;1;1;10.20702
"P03";"false";12;4;"Touch";"Small";"-90";"SW";16774;0.23145707;0;6;2;11.87085
"P03";"false";12;5;"Touch";"Small";"90";"NE";2183;0.30750149;0;0;0;17.66492
"P03";"false";12;6;"Touch";"Small";"0";"NW";6291;0.18414438;0;3;1;12.55361
"P03";"false";12;7;"Touch";"Small";"180";"NW";12806;0.23294679;2;5;9;16.10624
"P03";"false";12;8;"Touch";"Small";"180";"SE";3982;0.26401492;1;1;0;13.54547
"P03";"false";12;9;"Touch";"Small";"180";"SW";2380;0.32475895;0;0;0;9.013845
"P03";"false";12;10;"Touch";"Small";"90";"NW";3846;0.16857816;0;1;4;30.82784
"P03";"false";12;11;"Touch";"Small";"90";"SE";3486;0.21974291;0;0;0;12.56655
"P04";"false";9;4;"Token";"Small";"-90";"SW";2490;0.30857953;0;0;0;14.64559
"P04";"false";9;5;"Token";"Small";"180";"NW";1724;0.38652192;0;0;0;12.68625
"P04";"false";9;6;"Token";"Small";"0";"NE";1484;0.49288744;0;0;0;3.787904
"P04";"false";9;7;"Token";"Small";"0";"NW";1399;0.47572255;0;0;0;4.776488
"P04";"false";9;8;"Token";"Small";"90";"SW";2234;0.30140759;0;0;0;3.614066
"P04";"false";9;9;"Token";"Small";"90";"NE";1362;0.2494234;0;0;0;1.908762
"P04";"false";9;10;"Token";"Small";"-90";"NW";2713;0.14662668;2;0;0;13.08383
"P04";"false";9;11;"Token";"Small";"0";"SW";4067;0.31603662;0;1;0;2.19224
"P04";"false";9;12;"Token";"Small";"180";"SE";2622;0.34785945;0;0;0;3.014899
"P04";"false";9;13;"Token";"Small";"0";"SE";1961;0.30147655;0;0;0;8.161756
"P04";"false";9;14;"Token";"Small";"180";"NE";2945;0.39674335;1;0;0;3.018918
"P04";"false";9;15;"Token";"Small";"-90";"NE";1705;0.30745013;1;0;0;5.380227
"P04";"false";10;0;"Token";"Big";"180";"NE";2799;0.41232833;0;0;0;18.86778
"P04";"false";10;1;"Token";"Big";"0";"NW";1120;0.47317589;0;0;0;11.0108
"P04";"false";10;2;"Token";"Big";"-90";"NW";2261;0.20536149;2;0;0;14.34702
"P04";"false";10;3;"Token";"Big";"180";"SE";1898;0.31490943;0;0;0;20.13633
"P04";"false";10;4;"Token";"Big";"-90";"SW";7867;0.12850647;3;0;0;13.34055
"P04";"false";10;5;"Token";"Big";"180";"NW";1994;0.39361195;0;0;0;17.76111
"P04";"false";10;6;"Token";"Big";"0";"SE";1596;0.42585087;1;0;0;7.020843
"P04";"false";10;7;"Token";"Big";"90";"NE";1925;0.30988333;0;0;0;20.1644
"P04";"false";10;8;"Token";"Big";"-90";"NE";2137;0.27435776;0;0;0;12.5667
"P04";"false";10;9;"Token";"Big";"0";"SW";1135;0.45729128;0;0;0;12.45762
"P04";"false";10;10;"Token";"Big";"180";"SW";3156;0.36615106;2;0;0;18.31071
"P04";"false";10;11;"Token";"Big";"-90";"SE";1938;0.13687393;1;0;0;10.36432
"P04";"false";10;12;"Token";"Big";"90";"NW";4869;0.27649536;0;0;0;8.335504
"P04";"false";10;13;"Token";"Big";"90";"SW";6386;0.14875132;1;0;0;11.5223
"P04";"false";10;14;"Token";"Big";"90";"SE";2923;0.34308479;1;0;0;9.211132
"P04";"false";10;15;"Token";"Big";"0";"NE";1116;0.50074599;0;0;0;6.424274
"P04";"false";11;0;"Token";"Small";"-90";"SW";2412;0.32719262;2;0;0;12.96011
"P04";"false";11;1;"Token";"Small";"-90";"SE";5266;0.26516172;2;1;0;12.96011
"P04";"false";11;2;"Token";"Small";"90";"NE";2323;0.27226405;1;0;0;2.345581
"P04";"false";11;3;"Token";"Small";"0";"SE";1293;0.4965936;0;0;0;14.37899
"P04";"false";11;4;"Token";"Small";"0";"SW";1202;0.48819512;0;0;0;2.463423
"P04";"false";11;5;"Token";"Small";"90";"SE";2510;0.36724722;0;0;0;3.774178
"P04";"false";11;6;"Token";"Small";"0";"NW";2051;0.46770922;0;0;0;8.489177
"P04";"false";11;7;"Token";"Small";"180";"NW";2184;0.33135856;0;0;0;8.533407
"P04";"false";11;8;"Token";"Small";"-90";"NW";3633;0.16576128;2;0;0;4.118063
"P04";"false";11;9;"Token";"Small";"-90";"NE";2040;0.22983298;0;0;0;7.180478
"P04";"false";11;10;"Token";"Small";"180";"SE";2402;0.35443608;0;0;0;10.97351
"P04";"false";11;11;"Token";"Small";"180";"SW";4282;0.38430684;0;1;0;13.88608
"P04";"false";11;12;"Token";"Small";"0";"NE";1714;0.46548342;0;0;0;11.8829
"P04";"false";11;13;"Token";"Small";"180";"NE";1830;0.37530437;0;0;0;7.140426
"P04";"false";11;14;"Token";"Small";"90";"NW";2268;0.3956937;0;0;0;6.690738
"P04";"false";11;15;"Token";"Small";"90";"SW";2733;0.17098172;1;0;0;4.687808
"P04";"false";12;0;"Token";"Medium";"90";"NE";3036;0.22950851;1;0;0;7.297587
"P04";"false";12;1;"Token";"Medium";"90";"NW";3230;0.37480541;1;0;0;2.787899
"P04";"false";12;2;"Token";"Medium";"90";"SW";1191;0.16451474;0;0;0;6.136102
"P04";"false";12;3;"Token";"Medium";"180";"SE";1425;0.32030302;1;0;0;19.35668
"P04";"false";12;4;"Token";"Medium";"180";"NE";1966;0.35861474;1;0;0;0.8480097
"P04";"false";12;5;"Token";"Medium";"-90";"NE";3229;0.31830185;1;0;0;11.12954
"P04";"false";12;6;"Token";"Medium";"0";"SE";2018;0.4631814;2;0;0;9.424294
"P04";"false";12;7;"Token";"Medium";"0";"NW";1396;0.50032834;0;0;0;16.58579
"P04";"false";12;8;"Token";"Medium";"0";"NE";1134;0.48354872;0;0;0;3.711457
"P04";"false";12;9;"Token";"Medium";"-90";"SW";5192;0.25971435;2;0;0;3.477805
"P04";"false";12;10;"Token";"Medium";"90";"SE";3523;0.32738061;1;0;0;1.089227
"P04";"false";12;11;"Token";"Medium";"-90";"NW";2648;0.20406614;0;0;0;15.0988
"P04";"false";12;12;"Token";"Medium";"-90";"SE";1279;0.16537054;0;0;0;13.24444
"P04";"false";12;13;"Token";"Medium";"180";"SW";1420;0.2400711;0;0;0;14.12152
"P04";"false";12;14;"Token";"Medium";"0";"SW";1285;0.45357243;0;0;0;16.30471
"P04";"false";12;15;"Token";"Medium";"180";"NW";9821;0.28935808;0;1;0;18.22215
"P04";"false";1;0;"Touch";"Big";"0";"SW";1536;0.4563191;0;0;0;23.68081
"P04";"false";1;1;"Touch";"Big";"180";"SE";4224;0.31174161;1;0;0;10.10954
"P04";"false";1;2;"Touch";"Big";"180";"SW";2173;0.45963333;0;0;0;4.088536
"P04";"false";1;3;"Touch";"Big";"0";"SE";2136;0.44524906;1;0;0;16.20914
"P04";"false";1;4;"Touch";"Big";"-90";"SW";1834;0.29277215;0;0;1;16.71561
"P04";"false";1;5;"Touch";"Big";"-90";"NE";1854;0.34730224;0;0;0;0.9948606
"P04";"false";1;6;"Touch";"Big";"180";"NW";2262;0.42422478;0;0;0;23.81047
"P04";"false";1;7;"Touch";"Big";"90";"NW";2968;0.22974858;2;0;0;3.864213
"P04";"false";1;8;"Touch";"Big";"90";"NE";3110;0.20528435;0;0;0;10.16402
"P04";"false";1;9;"Touch";"Big";"90";"SW";1919;0.18002015;0;0;0;8.466228
"P04";"false";1;10;"Touch";"Big";"-90";"NW";2721;0.29554289;0;1;0;9.046716
"P04";"false";1;11;"Touch";"Big";"180";"NE";3370;0.39068771;3;0;0;20.80094
"P04";"false";1;12;"Touch";"Big";"0";"NW";1667;0.3530975;0;0;0;6.886427
"P04";"false";1;13;"Touch";"Big";"0";"NE";1023;0.48604067;0;0;0;10.87914
"P04";"false";1;14;"Touch";"Big";"90";"SE";14427;0.21077665;4;3;10;6.446768
"P04";"false";1;15;"Touch";"Big";"-90";"SE";2965;0.19832608;2;0;0;6.816781
"P04";"false";2;0;"Touch";"Small";"90";"NE";2828;0.15381647;1;0;0;306.4304
"P04";"false";2;1;"Touch";"Small";"-90";"NW";2296;0.26875916;1;0;0;3.04564
"P04";"false";2;2;"Touch";"Small";"90";"NW";3159;0.20834879;2;0;1;6.137307
"P04";"false";2;3;"Touch";"Small";"180";"SW";3821;0.38182491;0;1;1;7.838782
"P04";"false";2;4;"Touch";"Small";"-90";"SE";1143;0.43234252;0;0;0;5.662218
"P04";"false";2;5;"Touch";"Small";"90";"SW";3745;0.39212;0;0;0;8.494503
"P04";"false";2;6;"Touch";"Small";"-90";"SW";8341;0.18325875;1;3;0;10.20784
"P04";"false";2;7;"Touch";"Small";"0";"SE";1902;0.19964864;2;0;0;5.086691
"P04";"false";2;8;"Touch";"Small";"180";"NW";3748;0.31134229;1;1;1;4.894273
"P04";"false";2;9;"Touch";"Small";"180";"SE";2695;0.2990155;2;0;0;8.293584
"P04";"false";2;10;"Touch";"Small";"0";"NE";1358;0.26014851;0;0;0;2.931498
"P04";"false";2;11;"Touch";"Small";"-90";"NE";2931;0.10464618;0;0;0;6.789547
"P04";"false";2;12;"Touch";"Small";"0";"SW";1424;0.20877546;1;0;0;9.751929
"P04";"false";2;13;"Touch";"Small";"180";"NE";5212;0.25296351;1;1;2;1.577132
"P04";"false";2;14;"Touch";"Small";"90";"SE";5872;0.16111266;0;1;1;10.40435
"P04";"false";2;15;"Touch";"Small";"0";"NW";3248;0.19326045;5;0;0;12.82628
"P04";"false";3;0;"Touch";"Medium";"180";"NW";2402;0.32185899;0;0;0;1.148933
"P04";"false";3;1;"Touch";"Medium";"0";"NW";1233;0.28837796;0;0;0;4.051804
"P04";"false";3;2;"Touch";"Medium";"90";"SE";8500;0.1492215;2;4;3;17.88014
"P04";"false";3;3;"Touch";"Medium";"-90";"SE";2428;0.11676028;0;0;0;9.222016
"P04";"false";3;4;"Touch";"Medium";"180";"NE";2985;0.191496;0;1;0;3.488822
"P04";"false";3;5;"Touch";"Medium";"90";"NW";4925;0.12115024;4;0;0;8.523202
"P04";"false";3;6;"Touch";"Medium";"0";"NE";2368;0.29097823;3;0;0;13.76981
"P04";"false";3;7;"Touch";"Medium";"-90";"SW";3203;0.20251373;0;1;0;11.55575
"P04";"false";3;8;"Touch";"Medium";"180";"SW";2483;0.38842014;0;1;0;4.378438
"P04";"false";3;9;"Touch";"Medium";"0";"SW";565;0.27763683;0;0;0;2.793539
"P04";"false";3;10;"Touch";"Medium";"90";"SW";2774;0.12013578;0;0;1;6.321656
"P04";"false";3;11;"Touch";"Medium";"-90";"NW";4112;0.34569392;2;2;0;24.43811
"P04";"false";3;12;"Touch";"Medium";"0";"SE";692;0.16223661;0;0;1;20.51268
"P04";"false";3;13;"Touch";"Medium";"-90";"NE";2736;0.10859313;0;1;1;10.02995
"P04";"false";3;14;"Touch";"Medium";"90";"NE";1115;0.40345628;1;0;0;11.80129
"P04";"false";3;15;"Touch";"Medium";"180";"SE";2375;0.18981752;1;0;0;3.475311
"P04";"false";4;0;"Touch";"Small";"180";"NE";3953;0.26198965;1;1;0;10.64124
"P04";"false";4;1;"Touch";"Small";"-90";"SE";3923;0.12470858;0;0;0;7.407046
"P04";"false";4;2;"Touch";"Small";"0";"SW";3181;0.26049613;1;0;2;1.872695
"P04";"false";4;3;"Touch";"Small";"180";"SE";2584;0.22410974;1;1;0;14.73613
"P04";"false";4;4;"Touch";"Small";"180";"NW";2185;0.37339786;0;1;1;15.48579
"P04";"false";4;5;"Touch";"Small";"0";"NE";1194;0.27905427;0;0;0;6.096228
"P04";"false";4;6;"Touch";"Small";"90";"SW";1392;0.16523095;0;0;0;15.17403
"P04";"false";4;7;"Touch";"Small";"90";"SE";7473;0.15167916;1;1;0;11.2118
